"subject","predicate","object"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://www.w3.org/2000/01/rdf-schema#label","Sonata No. 6 in A, Op. 30 No. 1"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://data.doremus.org/ontology#U167_has_title_proper","Sonata No. 6 in A, Op. 30 No. 1"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b/responsibility/1"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1b61561d-c8de-32e4-b1fb-04c8864ba505"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6f2b13c-0a48-3d27-9c3a-8773ec79fbc1"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b/title"
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b","http://purl.org/dc/elements/1.1/identifier","38297622-001-006"
