"subject","predicate","object"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0/interval"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7b8aebf6-af77-3483-90cf-2b519737b68a"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f/1"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5cb1a4b2-8f49-31af-9e30-d347cc145c56"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://purl.org/dc/elements/1.1/identifier","20055363"
"http://data.doremus.org/performance/a16035d9-634f-38ce-8ef7-731f30de381f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ff36f19-c3fc-3e5f-b767-ecfd895a7ac6"
