"subject","predicate","object"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de la Ville/Visée,Piccinini,Kapsberger.../Lislevand"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 11 février 2012 au Théâtre de la Ville, Théâtre des Abbesses à Paris

Il Chiaroscuro (Clair-obscur)
« Musique italienne, française et espagnole pour cordes pincées des XVIIe et XVIIIe siècles »"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20304970"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ce3f30f4-61ec-31a4-931a-1cecac915a48"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78/interval"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f5401fe-c39f-3625-9f4b-8d28f83cb0b2"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9853d31-f14e-3992-9cc6-ca7e149afef0"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a460670-0475-34f0-bf88-5c8a3becd325"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fad9a053-2bcc-323a-96a5-bd2cf06f8140"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/656510e0-9fb1-32e1-9be3-cb04634adae0"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/597398d4-411f-3e7e-bdeb-f670fa9f4337"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cad0900-1cb0-35df-a16e-c583f6f3392f"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa36ba55-7017-3574-9247-a7d4cab8efa9"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8010e94c-61a8-30f9-8a81-86218f5c9596"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b0c9743-a06c-3b5f-bbad-6ea0e26532cf"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/467a4461-f962-31fe-99d6-5423b6a0bfee"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0351b46-010f-36f0-a671-9127ef882797"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94efb877-89b1-397f-a0ee-d2d0fe9ba2aa"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f921fb9f-3e74-3efa-9ba9-8be810f30087"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de1219d4-c9d5-31da-b392-d5cdd9935636"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fc93c01-3439-3153-9859-2bce11d98f55"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ef14dc82-9904-3dad-b7c8-27034250705f"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f67a9d7-72bd-3bd2-bf87-956451b595e1"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f8f3c6a-39b2-3c9e-8b65-82122c16d217"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15c869a0-84cd-3805-8ebd-cc2d36444ece"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f27dffe-ccd2-3483-9f48-97dbd3e33708"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5d58675-40eb-39d7-abcc-2aeb387ded61"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0ff8013-58cc-3ca5-867d-b3a3644646e9"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6bda9361-5f59-3d84-afc3-cf340f2ce77f"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f703d2a-26bb-3ab2-a08a-3eca50973254"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/825f92ab-7333-3d78-b585-d7564564805a"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0221e1a-bc0f-35b0-8526-c629f9f4df64"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6b9feff-a4d8-3713-ab21-d232716764a1"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abaeeec0-227a-3bd7-905b-82522994bfa5"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P102_has_title","Théâtre de la Ville/Visée,Piccinini,Kapsberger.../Lislevand"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://purl.org/dc/elements/1.1/identifier","1585200"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/current/P3_has_note","Concert donné le 11 février 2012 au Théâtre de la Ville, Théâtre des Abbesses à Paris

Il Chiaroscuro (Clair-obscur)
« Musique italienne, française et espagnole pour cordes pincées des XVIIe et XVIIIe siècles »"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/74c94341-55d2-3265-824e-7bf2dbc1c399"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/450b0300-a32b-38a8-b8f0-bdf2ee674e96"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/64bf5a37-c050-3920-a9d2-b3971ee299c8"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/308fd86e-8ec7-35af-810b-4b1d5edb098e"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d0420e7-6733-3738-b582-d4b925bfad5b"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/80578249-7cb0-3fa8-94a9-e42a9c5f4fb4"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/af630512-65d8-315e-848f-399f5ee58806"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5342c57c-ad0a-3fa3-a046-496dd28e4c48"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5d9ecf24-0c44-3c21-be21-906fc9488314"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/754101a3-15a8-3b46-941f-88ed48ea684a"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c96bbf4-ee5f-3cd9-9f75-6a31842ffd36"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b8db992a-d51d-3523-bb34-0114019c76d3"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/087d717c-a90b-3e68-a669-ab6b75f38fab"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d35daff4-6eb1-31eb-a422-6b1da2b994a4"
"http://data.doremus.org/performance/58b98b05-1e23-3ead-b638-e08720ef9c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d8247aa7-88aa-36d3-b9c3-1f3540d08a3e"
