"subject","predicate","object"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://www.w3.org/2000/01/rdf-schema#label","Marsilio Casentini"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://schema.org/birthDate","1576"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378/death"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://schema.org/deathDate","1651"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378/birth"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://xmlns.com/foaf/0.1/name","Marsilio Casentini"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://xmlns.com/foaf/0.1/firstName","Marsilio"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://erlangen-crm.org/current/P131_is_identified_by","Casentini, Marsilio (1576-1651)"
"http://data.doremus.org/artist/64070ab5-22f1-3747-92a5-3c6b9d5cc378","http://xmlns.com/foaf/0.1/surname","Casentini"
