"subject","predicate","object"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°1 en do mineur op. 68"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882838"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882839"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882837"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986148"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a867f81-8c50-34b5-80f2-e0d711a774fa"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://erlangen-crm.org/current/P102_has_title","Symphonie n°1 en do mineur op. 68"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/f25b409f-2256-34b6-a831-2241bbba9373","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ad54fe8b-926d-38b6-9491-63f9439ab4f7"
"nodeID://b3882837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882837","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3882838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882838","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3882839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882839","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
