"subject","predicate","object"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790119"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5/interval"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/851b54be-74e4-37f6-b601-5619a681df03"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5/2"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5/1"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa6e30c6-a601-37c2-bb79-3e074f001467"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/86387586-bf52-3c0b-bc19-75a91284157f"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://purl.org/dc/elements/1.1/identifier","0790119"
"http://data.doremus.org/performance/8d37d3d1-296c-3b90-9101-5e921da60eb5","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble Clément Janequin"
