"subject","predicate","object"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274837s.intermarc"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1db2010-3265-34eb-a4c7-3b4241eb2705"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2dba011a-032a-3045-a05b-e3e5c06e8020"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/486b0171-db59-3aee-a5a7-779d90d9c80b"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8304dd1d-f96b-308a-9109-092a6d97afa1"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3a6fa8c-9ff5-3ccd-8ef2-73dc7ce0fe79"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9372aee3-ab23-345d-af70-d49445953782"
"http://data.doremus.org/performance/c9b52cb3-98b4-35e1-94be-e8af8e5d6164","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fbf9abb0-3477-331e-917d-9712d3f3138f"
