"subject","predicate","object"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °2 en ré majeur K.131"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://www.w3.org/2000/01/rdf-schema#comment","repiquage"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191874h.intermarc"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df4be3bf-f849-3f43-8702-51a1651393f2"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://erlangen-crm.org/current/P102_has_title","Divertimento n °2 en ré majeur K.131"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://erlangen-crm.org/current/P3_has_note","repiquage"
"http://data.doremus.org/expression/bb4db6a6-581e-3121-a8b8-ce24494c7980","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/36dbd7a6-4de8-36c0-aee3-e021d07ef094"
