"subject","predicate","object"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://www.w3.org/2000/01/rdf-schema#label","Bulerias"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864912"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864910"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864913"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864911"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3864909"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768121"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b363068-088e-3a6c-9a07-881a2f61f663"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://erlangen-crm.org/current/P102_has_title","Bulerias"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U67_has_subtitle","bis"
"http://data.doremus.org/expression/5539bc14-186c-3a3d-9f27-26ee3fa9735e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"nodeID://b3864909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864909","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
"nodeID://b3864910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864910","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3864911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864911","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3864912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864912","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b3864913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3864913","http://www.w3.org/2000/01/rdf-schema#label","Danse"
