"subject","predicate","object"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://www.w3.org/2000/01/rdf-schema#label","Upstart, barbarian and traitor"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://data.doremus.org/ontology#U167_has_title_proper","Upstart, barbarian and traitor"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38264868v.intermarc"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/689cf621-fe4f-30dd-805a-dbaaafd52fdc"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://data.doremus.org/ontology#U53_has_duration","PT3M38S"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f551ce1b-dfed-355c-8d6b-572bda06a21c"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15/title"
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/88426ca4-ea96-30df-a021-abae706d9d15","http://purl.org/dc/elements/1.1/identifier","38264868-002"
