"subject","predicate","object"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915324c"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915324c.intermarc"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78b371c2-111a-334e-bcbc-a33435951459"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe388640-bde3-3938-82bb-8a91003ba646"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a06dc3b6-2009-3aa9-aaac-9d3145950d84"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/959cd57f-4ddd-3615-9e63-3f0bb1862fd5"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c70f4480-93a0-3cd8-87a5-6aa1f28c6a3e"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85ecb8fd-5d80-308d-b186-c89715d15442"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/09894f86-3aea-3ce6-8a03-1bfe547ad01e"
"http://data.doremus.org/work/f0c618c0-037b-391a-a804-23cba9312748","http://purl.org/dc/elements/1.1/identifier","13915324"
