"subject","predicate","object"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/2000/01/rdf-schema#label","Divertimento 2"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/2000/01/rdf-schema#comment","Date de création : Venise, 10 septembre 1965"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815761n"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14815761n.intermarc"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85/casting/1"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimento 2"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85d4f48b-8fda-3d93-afa0-c58ca95d5834"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://purl.org/dc/elements/1.1/identifier","14815761"
"http://data.doremus.org/expression/da14cf01-17b2-3483-be0e-d3065a84df85","http://erlangen-crm.org/current/P3_has_note","Date de création : Venise, 10 septembre 1965"
