"subject","predicate","object"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a/interval"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2d27f22-5ee1-30d9-ac62-d8540e1d5c94"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a0a875db-f871-3264-b985-1970f7c15565"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e42eec52-5101-3d75-9697-7620d9c90e28"
"http://data.doremus.org/performance/8e93c35a-883e-3912-abd0-7ccad558302a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89579434-a478-30a5-8d61-c0d2e104c9db"
