"subject","predicate","object"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/2000/01/rdf-schema#label","El noi de la mare"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Catalan folksongs"""
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14001285q"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14001285q.intermarc"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea/casting/1"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://data.doremus.org/ontology#U71_has_uniform_title","El noi de la mare"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d9ad6b9-0e18-39b4-b642-63bd5213cace"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://purl.org/dc/elements/1.1/identifier","14001285"
"http://data.doremus.org/expression/9894923b-2983-3c32-a908-7ce59b1cc7ea","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Catalan folksongs"""
