"subject","predicate","object"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://www.w3.org/2000/01/rdf-schema#label","Mass in C"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://www.w3.org/2000/01/rdf-schema#label","Five motets"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U167_has_title_proper","Mass in C"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U167_has_title_proper","Five motets"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee3aabe7-eee2-3cb0-9f16-fff76c7174ea"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc6441c5-95f8-31aa-bd1e-bfd52a4f3bbc"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c407ddc5-3d73-37c0-9c72-75d0aa364fd7"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/723d20e3-3eb0-39eb-a0c1-28b16b4dd4a7"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed31af0e-8dcb-3d02-a129-31e6acc3220e"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1bf50280-bd44-30f7-87e0-0d8fdc938e99"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c40133a4-0ca4-3bb4-908f-f8e99bc7bb47"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200469w.intermarc"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/responsibility/1"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/responsibility/2"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/cast/1"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e8be92d-326d-3c38-96f2-de573b0dc502"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/title"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U50_has_annotation","Texte de la messe et des motets"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/id/4303612"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/942d0598-193d-331d-a02b-b3ba25592469"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e986e727-3338-3a8a-96de-aa2419940c8d"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/121a12f4-5936-3348-ba8d-23a1ec50efaf"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7bbbf81-2f84-3c23-ab71-40688e7f124e"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d193fdf-acba-3087-a5a8-98fd2bbc1889"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a8eec319-5c50-3dff-b91d-8b6fb7562c58"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/publication/2"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/publication/1"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/distribution/2"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/distribution/1"
"http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2d889d60-85cc-3456-8045-32be21e72008/title_responsibility"
