"subject","predicate","object"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://www.w3.org/2000/01/rdf-schema#label","Concerto n ° 1 en ré majeur pour violoncelle et orchestre"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://data.doremus.org/ontology#U167_has_title_proper","Concerto n ° 1 en ré majeur pour violoncelle et orchestre"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e8b17531-bcb6-30ad-a999-9480ba64576c"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://data.doremus.org/ontology#U53_has_duration","PT6M24S"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6f90429-ccf9-37ba-8305-7b5ab32eefef"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4/title"
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/manifestation/9f5cd8cf-6e57-37da-a3f1-dba5f02ee2c4","http://purl.org/dc/elements/1.1/identifier","38183191-027"
