"subject","predicate","object"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382376672.intermarc"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2/interval"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bbdfdc84-0c9e-33bb-8ad9-072b9047a088"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d21b0baa-9376-3a05-afb6-322ba8db1b67"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a35ed6dd-dde8-3a76-9a0f-634ab8dfdc40"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de942e54-2d6b-37c6-80bb-d55bf0b38165"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf0be05b-4f5d-3835-b256-f337b3f9e0f2"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b3451cd-4188-397a-a01f-4c704807b66b"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bea3072-ac9f-3b3a-9bb3-75473a6a4571"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcbbb51-574a-36e3-a57d-b90b1a2a0558"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4f8a5bb-00ff-3393-9c31-57f333d8bf61"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4c324a1-6868-3c11-919f-9d0ad085b4ba"
"http://data.doremus.org/performance/1100c49b-51d9-3a9e-ab0d-2c5f068790a2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/055c6420-66e9-3d6c-9447-4ba6a93d0ea3"
