"subject","predicate","object"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/2000/01/rdf-schema#label","Jubilate Deo omnis terra"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Sacrae cantiones... recens singulari industria compositae"", Munich, 1585"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020611f"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14020611f.intermarc"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8/casting/1"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8/catalog/S3,_62"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://data.doremus.org/ontology#U68_has_variant_title","Jubilate Deo omnis terra"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://data.doremus.org/ontology#U71_has_uniform_title","Jubilate Deo omnis terra"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be323563-9371-3f88-9040-455567bc4a53"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://purl.org/dc/elements/1.1/identifier","14020611"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Sacrae cantiones... recens singulari industria compositae"", Munich, 1585"
"http://data.doremus.org/expression/82a07040-9499-3524-b81a-2ae17ace0ec8","http://data.doremus.org/ontology#U70_has_original_title","Jubilate Deo omnis terra"
