"subject","predicate","object"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://www.w3.org/2000/01/rdf-schema#label","String quartet in D major K575"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://www.w3.org/2000/01/rdf-schema#label","String quartet in F major K 590"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U167_has_title_proper","String quartet in D major K575"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U167_has_title_proper","String quartet in F major K 590"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51cd0435-8bd8-30bb-8386-831f78afdfa4"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e2eac1f-b939-378b-af29-6dec0fe8bc16"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c5d3737d-b14a-37f1-b691-fde4ce815f63"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192011n.intermarc"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876/responsibility/1"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876/cast/1"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac43474c-feb1-34e1-aa26-75b5a89f7cda"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876/title"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1990"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876/publication/1"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876/publication/2"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876/distribution/2"
"http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/43ccf4ef-d290-3cb5-a538-e0c8fa9e6876/distribution/1"
