"subject","predicate","object"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de Coriolan, en ut mineur, op. 62"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4325984"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4325985"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e/categorization/3"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435622"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435623"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3741982"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3741980"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3741981"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852724"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4435624"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852722"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3852723"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e/categorization/1"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e/categorization/2"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4325983"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0986185"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98624552-ee20-37fb-8ade-d45dd5f66875"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://erlangen-crm.org/current/P102_has_title","Ouverture de Coriolan, en ut mineur, op. 62"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/8280cc01-8d3e-39e1-93db-2f1a1eb3b98e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/41c60f7e-2965-3dd9-a6c6-2a36f61ccd70"
"nodeID://b3741980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
