"subject","predicate","object"
"http://erlangen-crm.org/current/E67_Birth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E67_Birth","http://www.w3.org/2000/01/rdf-schema#label","E67 Birth"
"http://erlangen-crm.org/current/E67_Birth","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises the births of human beings. E67 Birth is a biological event focussing on the context of people coming into life. (E63 Beginning of Existence comprises the coming into life of any living beings).

Twins, triplets etc. are brought into life by the same E67 Birth event. The introduction of the E67 Birth event as a documentation element allows the description of a range of family relationships in a simple model. Suitable extensions may describe more details and the complexity of motherhood with the intervention of modern medicine. In this model, the biological father is not seen as a necessary participant in the E67 Birth event.

Examples:
- the birth of Alexander the Great

In First Order Logic:
E67(x) ⊃ E63(x)"
"http://erlangen-crm.org/current/E67_Birth","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10068"
"http://erlangen-crm.org/current/E67_Birth","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10069"
"http://erlangen-crm.org/current/E67_Birth","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E63_Beginning_of_Existence"
"http://erlangen-crm.org/current/E67_Birth","http://www.w3.org/2004/02/skos/core#notation","E67"
"nodeID://b10068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10068","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P96_by_mother"
"nodeID://b10068","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E21_Person"
"nodeID://b10069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10069","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P97_from_father"
"nodeID://b10069","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E21_Person"
