"subject","predicate","object"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/2000/01/rdf-schema#label","Rondo K 514... [etc]"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/2000/01/rdf-schema#label","Rondeau K 371"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://www.w3.org/2000/01/rdf-schema#label","Horn concertos"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U167_has_title_proper","Horn concertos"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U167_has_title_proper","Rondo K 514... [etc]"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U167_has_title_proper","Rondeau K 371"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9410629-e16b-3848-b6f4-7d66bfd7a594"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/839d82e7-a037-3135-ac9d-f7bcba18417e"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e2345b8-5ebe-3af1-8f3f-917d4387890b"
"http://data.doremus.org/publication/b778efce-5157-36f8-a34d-6e61ff78b6f6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/984f9393-583c-3bc6-9b8b-fe732105a616"
