"subject","predicate","object"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo. Parto, e l'unico oggetto - Idol mio, se ritroso"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3732170-1374-3275-a297-dca8314382c2"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://erlangen-crm.org/current/P102_has_title","Idomeneo. Parto, e l'unico oggetto - Idol mio, se ritroso"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://erlangen-crm.org/current/P102_has_title","Idomeneo"
"http://data.doremus.org/expression/572daeb3-b51f-3f0b-9abe-2c24b4da9d3e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
