"subject","predicate","object"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0759185"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396/activity/1"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aeab4a90-8e17-3c57-af9a-202c0cab66c0"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/9370040f-801b-3d1e-8300-0651b6ef3ea5"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0967e2a2-279e-3327-ac29-8d7bf30e7abe"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2a49f8ff-bc6e-3c4b-8e22-eb3a30a7c1b0"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/c6501af3-66f0-35c4-8cdb-0ced7ab9c7a6"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/32e81a57-d65d-371b-8e3b-e83811aa712d"
"http://data.doremus.org/editing/ecde315e-6b0c-34ff-84ac-679495a65396","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/71da9f2b-3d7d-3411-b746-786f78c8427a"
