"subject","predicate","object"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://www.w3.org/2000/01/rdf-schema#label","Toccata and fugue in D minor"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://data.doremus.org/ontology#U167_has_title_proper","Toccata and fugue in D minor"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382340639.intermarc"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/03c49a79-253a-30d1-be39-afaec27d7371"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://data.doremus.org/ontology#U53_has_duration","PT8M32S"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1089cba-5f77-3574-8703-241f2327f9a8"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e/title"
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/96e9f2b7-2213-392b-b860-1db425ce645e","http://purl.org/dc/elements/1.1/identifier","38234063-014"
