"subject","predicate","object"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/2000/01/rdf-schema#label","Liebeslauschen"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/2000/01/rdf-schema#label","Da unten steht ein Ritter"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Franz von Schlechta"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1832"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139963902"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139963902.intermarc"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de/casting/1"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de/catalog/D_698"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U68_has_variant_title","Liebeslauschen"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U68_has_variant_title","Da unten steht ein Ritter"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U71_has_uniform_title","Des Fräuleins Liebeslauschen"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27071df-4b8c-31db-bb6b-bd6bc81406b1"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://purl.org/dc/elements/1.1/identifier","13996390"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://erlangen-crm.org/current/P3_has_note","Éd. : 1832"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://erlangen-crm.org/current/P3_has_note","Texte de Franz von Schlechta"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U70_has_original_title","Liebeslauschen"
"http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de","http://data.doremus.org/ontology#U70_has_original_title","Da unten steht ein Ritter"
