"subject","predicate","object"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38308071f.intermarc"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eb55349a-6ecf-3244-a837-209d50454f40"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d/interval"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a/activity/1"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/77ca8dae-cbe7-3816-8065-961d484b3c6a"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/724a239d-595f-3904-be01-1aaa9a4bb9c5"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/425db8e4-1f6f-3bdd-befa-e8c15e872f61"
"http://data.doremus.org/event/d15db751-80c0-3481-9b28-b7750e83689a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b2c5d430-770b-3899-bd83-7f5eeadc8d9d"
