"subject","predicate","object"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://www.w3.org/2000/01/rdf-schema#label","Killer Joe"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3662336"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4248234"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3662337"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4248235"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a/categorization/2"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a/categorization/1"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0782248"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f7d1b39-a99e-36df-9302-5775ce345aac"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://erlangen-crm.org/current/P102_has_title","Killer Joe"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/5f9ee788-a093-393d-b8a0-42a47c43ed3a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/067ee4f4-e670-3453-ac31-7eba501c487e"
"nodeID://b3662336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3662336","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3662337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3662337","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4248234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4248234","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4248235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4248235","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
