"subject","predicate","object"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 2"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 2. Op. 73. Ré majeur"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Vienne le 30 décembre 1877. Première édition : 1878"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/2000/01/rdf-schema#comment","Souvent décrite comme le contrepoint joyeux de la symphonie no 1. Comprend : 1- allegro non troppo, 2- adagio non troppo, 3- allegretto grazioso, quasi andantino, 4- allegro con spirito. Durée d'exécution : 43 minutes environ"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0764796"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764799"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764796"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/casting/1"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 2. Op. 73"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 2. Op. 73. Ré majeur"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/297883c5-4d0b-3eb9-89b0-f278df34b70f"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d4e334b-8fbf-3f7d-8099-eded27f7c30f"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/da932429-ea82-341b-866e-6dd17f0a1c40"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://erlangen-crm.org/current/P102_has_title","Symphonie no 2"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32/opus/73"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://purl.org/dc/elements/1.1/identifier","0764796"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://erlangen-crm.org/current/P3_has_note","Souvent décrite comme le contrepoint joyeux de la symphonie no 1. Comprend : 1- allegro non troppo, 2- adagio non troppo, 3- allegretto grazioso, quasi andantino, 4- allegro con spirito. Durée d'exécution : 43 minutes environ"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://erlangen-crm.org/current/P3_has_note","Créée à Vienne le 30 décembre 1877. Première édition : 1878"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/4f950c42-c87d-37f0-98f3-42cf9d4d62f5"
"http://data.doremus.org/expression/49e2d8b5-1e00-3793-979e-c8498808cd32","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
