"subject","predicate","object"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. La bémol majeur. K 127"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139141190"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139141190.intermarc"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f/casting/1"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f/catalog/K_127"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Clavier. La bémol majeur. L 186"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. La bémol majeur. K 127"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e72e146-1c89-32f6-8354-d7fd3c337f20"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://purl.org/dc/elements/1.1/identifier","13914119"
"http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
