"subject","predicate","object"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787964"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787965"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea/interval"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9cdba4d4-b271-34f4-a803-168d73b7a554"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea/activity/1"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53f0c6a0-d5c9-3869-ba9e-f8eaa9e51995"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cab8afad-4317-34ac-b62e-5039cfdb5744"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/243667b0-4c93-36ba-bcac-e4cf1aae1822"
"http://data.doremus.org/event/8eccead9-49d3-31f8-80f5-435e487a3bea","http://erlangen-crm.org/current/P3_has_note","1717-1723"
