"subject","predicate","object"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://www.w3.org/2000/01/rdf-schema#comment","pour clarinette harpe piano et orchestre à cordes
1. Slowly and expressively - Cadence
2. Rather fast"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064283"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://erlangen-crm.org/current/P102_has_title","Concerto"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://purl.org/dc/elements/1.1/identifier","20066342"
"http://data.doremus.org/expression/5d5cfb7e-fbd0-39e3-9bd7-cbf24cae89d6","http://erlangen-crm.org/current/P3_has_note","pour clarinette harpe piano et orchestre à cordes
1. Slowly and expressively - Cadence
2. Rather fast"
"nodeID://b2064283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064283","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
