"subject","predicate","object"
"http://data.doremus.org/ontology#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://data.doremus.org/ontology#","http://purl.org/dc/terms/created",2017-01-24
"http://data.doremus.org/ontology#","http://purl.org/dc/terms/modified","2018-01-17"
"http://data.doremus.org/ontology#","http://www.w3.org/2002/07/owl#imports","http://erlangen-crm.org/efrbroo/"
"http://data.doremus.org/ontology#","http://www.w3.org/2002/07/owl#imports","http://www.w3.org/2004/02/skos/core"
"http://data.doremus.org/ontology#","http://www.w3.org/2002/07/owl#versionInfo","v0.2 05/06/2017 - starting enrichemnent for Manifestations - change in of type of several properties controlled by controlled vocabularies

v0.2.1 Beta - test de gestion des vocabulaires contrôlés et propriétés avec valeur contrôlées -
- import de l'ontologie SKOS
- test sur la classe M4
- M4 range de la propriété U11_has_Key
- M4 est déclarée sous classe de skos:Concept
- key est déclaré comme instance de la classe skos:ConceptScheme
- M4 est déclarée comme equivalent au skos:ConceptScheme key

Si l'utilisateur de l'ontologie n'utilise pas de vocabulaire contrôlé, cette équivalence peut être supprimée. On peut donner une valeur litérale à l'instance de M4_Key en utilisant la propriété rdfs:label et mettre des commentaires en utilisant rdfs:comment

v0.2.2 11/1/2018 - enrichissements de classes et propriétés
- voir tableau des nouvelles classes et propriétés pour le détail"
"http://data.doremus.org/ontology#","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/ontology#","http://purl.org/vocab/vann/preferredNamespaceUri","http://data.doremus.org/ontology#"
"http://data.doremus.org/ontology#","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.doremus.org/ontology#","http://purl.org/vocab/vann/preferredNamespacePrefix","mus"
"http://data.doremus.org/ontology#","http://purl.org/dc/terms/issued",2016-05-02
"http://data.doremus.org/ontology#","http://purl.org/dc/elements/1.1/description","DOREMUS is an extension of the FRBRoo model for describing the music."
