"subject","predicate","object"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17910205"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340748.intermarc"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4/interval"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/724187cb-9f85-37a8-90ab-0519f9e39678"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4/activity/1"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af724ba5-e812-3ffb-a12d-37e92e51968e"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979"
"http://data.doremus.org/event/a0a75251-dea3-3661-aaf0-4d9c0575c4b4","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17910205"
