"subject","predicate","object"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://www.w3.org/2000/01/rdf-schema#label","Trio en la mineur op 35"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://www.w3.org/2000/01/rdf-schema#comment","pour piano, violon et violoncelle
Bis"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068310"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068309"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://erlangen-crm.org/current/P102_has_title","Trio en la mineur op 35"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f/opus/35"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://purl.org/dc/elements/1.1/identifier","m20070331"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://erlangen-crm.org/current/P3_has_note","pour piano, violon et violoncelle
Bis"
"http://data.doremus.org/expression/9a460b93-cf2c-3e7f-9871-921fd05dc46f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"nodeID://b2068309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068309","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2068310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068310","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
