"subject","predicate","object"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0973734"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0973734"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/e8284f52-2eec-35b6-be7a-652f50ff3ff0"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/945b1793-f8c0-3b05-820d-6a3884f97783"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9aa02e38-44bb-367a-b00f-834e299dd884"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f85f24bd-695a-3c24-bdc0-473825389aa3"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0082ed9-2329-374c-b0bf-b95af5d28d76"
"http://data.doremus.org/work/e5f457f5-79cd-38c2-bfa9-c0925d50b1a7","http://purl.org/dc/elements/1.1/identifier","0973734"
