"subject","predicate","object"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://www.w3.org/2000/01/rdf-schema#label","Six sonates pour flûte & clavecin KV 10 à 15"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U167_has_title_proper","Six sonates pour flûte & clavecin KV 10 à 15"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49872b40-9bf6-36e2-99c2-be4d315586c0"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cf3367c-c939-39c0-845d-1f117dc52ecd"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb595791-248b-3189-9601-1247b0c9ba74"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f97435ee-67a3-3cbd-b3a2-daa016f4d409"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de6fc137-8310-3be5-acde-7a15b2029c50"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8e3d096-3063-3437-93dd-d695a30a5445"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6638cac6-08a6-3381-81d4-9be5567e6c05","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6e5b8d97-93ca-311c-9e1d-a3e8ebc1bf27"
