"subject","predicate","object"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://www.w3.org/2000/01/rdf-schema#label","Flûte et orgue à Notre-Dame de Paris"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://www.w3.org/2000/01/rdf-schema#label","Flûte et orgue à Notre-Dame de Paris. 2"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U167_has_title_proper","Flûte et orgue à Notre-Dame de Paris"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U167_has_title_proper","Flûte et orgue à Notre-Dame de Paris. 2"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c54ec932-e345-39b4-be49-3c904143dbad"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfac2217-d945-3637-acfb-a30ff1878e9b"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddb6b8a6-ce9f-3d1e-982c-029a9b667af6"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d048637-2b11-3a87-adc9-a9b94af74cb9"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e03e8481-f371-3f7b-95b3-f8efada6aeb5"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5aab35d0-d2ab-3736-853e-5196e41749fd"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/738395e2-25f9-3ace-a4e9-578bd756424d"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b16e935-9685-3bd1-aab8-1fd2381feb96"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df657250-44ca-3f20-8b2b-d431a0a7c6aa"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe98c279-c719-3f23-9db4-7c188643e78d"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a70dcbfc-1b8b-32b5-9e6d-da6daaac34ec"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3dab29da-df32-3f76-9102-304724a7e8fd"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a540b30d-fa62-3acd-8e5c-34644c9dd31d"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419255c.intermarc"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/responsibility/1"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/cast/1"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c4c3263-8a64-392a-a58d-874eb8ea4bbf"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/title"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2c03635a-7859-3442-8dc2-68af66f833e8"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8d7c848f-b498-3361-9732-aa69df5fd756"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/61f60a40-d9a3-3a3a-bd77-43150ab3372c"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a5babfc-159a-3028-8e28-6a9ef2617f03"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e6aebcf0-43d8-3eaf-aa6f-b0f72ed5c5a5"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1985"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/id/AV5733"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8582b8a6-4405-3339-8424-87cf933f869f"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bea27947-1e91-3489-97d0-e83d034ee9f4"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04335bfb-0543-39a9-aa0f-0c8ea848d866"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d9a5670-93f0-330f-a0a5-40667784e946"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f21dec7-cedd-34d3-b7a9-d36d388623ac"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03816ee7-0ca8-3089-ab27-ef07b87de26d"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/303439b7-2e8b-3033-9f0e-66ad710b1639"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf223ea6-417e-33f2-b3c2-0ef236f84e02"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/publication/1"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/publication/2"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/distribution/2"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/distribution/1"
"http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c7b17956-297d-325a-a3dc-db27cb5c0764/title_responsibility"
