"subject","predicate","object"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Tony Allen"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1071753"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/663d8ebe-f41a-38c2-8a70-cc211fac6be5"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c4d3f3be-d944-3d0f-942e-ae996d240144"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b0bd08ca-e980-3044-a734-c2b2c63b9f92"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e1b3d679-ccee-3cf6-864c-23bdcb887fca"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8b9c19c0-19dd-3e91-ac29-e4600df4f6c6"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U53_has_duration",3173.53
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3073cc15-e9a7-31a3-9ba8-029eecb9b9b4"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Tony Allen"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Grande Halle de la Villette le 09 septembre 2017"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://purl.org/dc/elements/1.1/identifier","1071753"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7e265b71-0ceb-3c1c-9d8d-b80d35b06b18"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aac37b2c-2ed7-369d-9c9b-1a5ff3e0dafb"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/66923e4f-9fd2-3a25-9283-1d8522de6105"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5f1320b7-d695-3de7-83bf-4ddbb0cde4de"
"http://data.doremus.org/manifestation/d0472059-aafd-3944-8a3e-62839e9c38e5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/616cffc7-72be-3e42-8e9f-b5d7be1939db"
