"subject","predicate","object"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://www.w3.org/2000/01/rdf-schema#label","Six flute sonatas"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U167_has_title_proper","Six flute sonatas"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42616f69-2bcf-397d-ab72-4ad34c93e706"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88f68679-b6a5-3a1e-9830-ac014d79a5b3"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c506cad7-5798-3b07-b066-929bea88e39e"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8a2d3b9-beca-3f34-b3b9-22b71384a742"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a4d69a0-d965-3107-94d5-5675d0c4b7ce"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5972638-b6b6-3f5c-bdd8-ba25991a7b7a"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/595b88c7-c53b-39bb-b10d-b8cb8052659e"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239889d.intermarc"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856/responsibility/1"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856/cast/1"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0767ccbe-4db0-3974-ad7f-121957de12d1"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856/title"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/31a71a8f-c8d5-327f-809d-37ae2ef4e47e"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U50_has_annotation","Bruxelles : prod. Pavane records, P 1991"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856/id/ADW7260"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856/id/0772602"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ffbf5e2-2688-31dc-a978-837bda699f23"
"http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
