"subject","predicate","object"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://www.w3.org/2000/01/rdf-schema#label","Deuxième gigue en Rondeau"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308308"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7/categorization/2"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308309"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724306"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724304"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724305"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7/categorization/4"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3724303"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7/categorization/3"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7/categorization/1"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308306"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4308307"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758008"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/215ad3b5-3d69-3ae6-9e51-9948bb92fe08"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://erlangen-crm.org/current/P102_has_title","Deuxième gigue en Rondeau"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/4cdb8b61-66d3-38e8-a646-009794f383c7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"nodeID://b3724303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724303","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3724304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724304","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3724305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724305","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3724306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3724306","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4308306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308306","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4308307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308307","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4308308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308308","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4308309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4308309","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
