"subject","predicate","object"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://www.w3.org/2000/01/rdf-schema#label","Marcia grotesca"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://data.doremus.org/ontology#U167_has_title_proper","Marcia grotesca"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe2028f7-24c5-34e7-8dbd-731fae4f9bc3"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://data.doremus.org/ontology#U53_has_duration","PT45S"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f4ed250-7617-31bc-b3c6-59a03ee3ec78"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae/title"
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/7e82c40a-b185-3d1e-a753-f92987d5e9ae","http://purl.org/dc/elements/1.1/identifier","38213414-013"
