"subject","predicate","object"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Flies"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122643945"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13893981v"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13893981v.intermarc"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://schema.org/birthDate","1770"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa/death"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2769d316-a262-3138-bed9-64f3636da4ee"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa/birth"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://xmlns.com/foaf/0.1/name","Bernhard Flies"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://xmlns.com/foaf/0.1/name","Bernhard Fliess"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://purl.org/dc/elements/1.1/identifier","13893981"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://xmlns.com/foaf/0.1/firstName","Bernhard"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://erlangen-crm.org/current/P131_is_identified_by","Flies, Bernhard (1770?-18..)"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://schema.org/birthPlace","http://sws.geonames.org/2950159/"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://xmlns.com/foaf/0.1/surname","Fliess"
"http://data.doremus.org/artist/9b140665-71f5-38fd-990d-73ec98f080aa","http://xmlns.com/foaf/0.1/surname","Flies"
