"subject","predicate","object"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382395109.intermarc"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c/interval"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e27c0bc1-e81f-3af3-83cb-58f2025db1ee"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70cca709-d254-31f6-abe0-2c29010c63f6"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de819890-0950-3711-b981-c3b4bbf72ae4"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5818f009-72f2-36ef-9223-826163194f7b"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70df83f2-078c-338e-b537-750918e33efe"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f7e7f91-f84f-33b1-bd44-d318af12e380"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f0faca3-2c91-3082-b007-ba98f97eca15"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc2a34de-256b-3e15-b621-7eba95a46bc3"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7c31819-df96-3e6e-82b4-239404a357a9"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f67313e-d336-3c13-bf2f-9c31fbeec1dc"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93b61d34-d292-3a43-8556-9317a9556d22"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d7f0eb1-b567-3a72-9e0e-3527f746c1e6"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/151a2ceb-5770-3471-a27e-485e07bd2e4a"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e504cf7f-3471-3c0c-bba5-af000e17969d"
"http://data.doremus.org/performance/ad76138a-1bcb-3201-925f-a3d707d5de6c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c1993869-1a8d-3a25-a918-6b53ad4e2f81"
