"subject","predicate","object"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures. Flûte ou hautbois, orchestre à cordes, basse continue. Mi mineur. TWV 55 e 10"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990934s"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990934s.intermarc"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9/casting/1"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9/catalog/TWV_55_e_10"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://data.doremus.org/ontology#U68_has_variant_title","Suites. Flûte ou hautbois, orchestre à cordes, basse continue. Mi mineur. TWV 55 e 10"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures. Flûte ou hautbois, orchestre à cordes, basse continue. Mi mineur. TWV 55 e 10"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3aca1bab-c4d6-37ca-9be8-da105e19e6ce"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://purl.org/dc/elements/1.1/identifier","13990934"
"http://data.doremus.org/expression/b559b191-df76-3e81-bad9-d1d03903c9c9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
