"subject","predicate","object"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/2000/01/rdf-schema#label","Jan Van Landeghem"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13960269w"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083974206"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13960269w.intermarc"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://schema.org/birthDate","1954"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57cbf20c-ba96-3d73-ae7d-300cda0a911f"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849/birth"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://xmlns.com/foaf/0.1/name","Jan Van Landeghem"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://purl.org/dc/elements/1.1/identifier","13960269"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://xmlns.com/foaf/0.1/firstName","Jan"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://erlangen-crm.org/current/P131_is_identified_by","Van Landeghem, Jan (1954)"
"http://data.doremus.org/artist/f50d0a6b-7158-34af-9c11-6410c08f7849","http://xmlns.com/foaf/0.1/surname","Van Landeghem"
