"subject","predicate","object"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382186803.intermarc"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f67922c3-c2d4-3811-9ae2-91467d35a7e7"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854/interval"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/10"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/2"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/3"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/5"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/9"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/7"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/8"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/1"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/6"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5/activity/4"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b538c3eb-a84f-341e-a207-1c839b005b87"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dae9c986-6205-30e2-a3e2-ce20c8f10af5"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/daa31a5d-4bf4-3720-9587-406862cacf88"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/145137f5-6076-3604-9fd6-6c3444605474"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ab6c4376-2049-3d92-a5b8-c3ab8e83d748"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c3ed113-766b-3239-bb3e-b5140948d76d"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0660d72-99d9-36d0-afbd-23259d1cfe33"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b59e633-89b1-3435-8101-d4fb058f1690"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e10b8f0-01d5-35b8-9fd6-9f9da82e6e56"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eac301ee-bb3b-3d9a-8c5a-e0f966f1fca4"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5b00f2ac-1a89-38ed-9441-87e8a50ef033"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3af7b73e-e245-38ce-9101-354d66e6854e"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5af989b3-1a56-387f-88e3-e8f3474c0a14"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/afb0e877-ba6f-3926-86d9-9894fb7d9c34"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/26b1654b-240a-3da1-ad3f-65d7ea86e157"
"http://data.doremus.org/event/d466f1b5-ced8-3c20-bbd3-87b8d00c7aa5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/df802f5a-2cc0-3826-b086-a05340af1854"
