"subject","predicate","object"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3528610c-b3d6-37f7-978a-c48ea0b08e34"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48d41c71-9486-3aca-8dc4-740a8810feb3"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbcfe0d0-a6d3-3e61-b89a-a5cde8337a53"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83ae7728-ff03-32ce-b033-a496c8c49afd"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/791d5c8c-b124-3ab3-a5cc-57164320ffdd"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37a03b11-de6f-30ed-a41c-4da0468cafda"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/322c13e3-93fd-32a5-95d5-763aa8532b2a"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f42198d8-cffa-3f06-8d39-b5c4b533dca8"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f33b761f-298b-3f8a-aaa5-c939c8584b9f"
"http://data.doremus.org/expression/8998370b-9157-3153-9de4-99c12590c600","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72e8c456-04a6-3880-aec1-018a7bc41693"
