"subject","predicate","object"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383333156.intermarc"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://data.doremus.org/ontology#CLU53_should_have_duration",3321.21
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4530418"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7a0c52a-3b62-377b-98ea-e631645749cc"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/2a6f4eb7-feb0-3737-8114-bc02f232e31f"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4530417"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://purl.org/dc/elements/1.1/identifier","38333315"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d/distribution_right"
"http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b5f6c159-54f9-3f8d-a63e-8bc646063b8d/communication_right"
"nodeID://b4530417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4530417","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4530417","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4530418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4530418","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4530418","http://erlangen-crm.org/current/P91_has_unit","disque compact"
