"subject","predicate","object"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14784847d.intermarc"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981/interval"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6d9bf645-259d-3b7a-894a-f805ac3b63bd"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981/activity/1"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e83ac94c-7f43-3b21-b4bf-0fbfe13733f8"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/301849d6-af68-3732-9f41-155107e7ca68"
"http://data.doremus.org/event/7d2b3138-6ee4-3350-9f70-4b283aa73981","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/06ddd5d0-16e2-31b5-bd0f-f8bcb0311d81"
