"subject","predicate","object"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Ré mineur. No 2. Op. 121"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918923d"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918923d.intermarc"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84/casting/1"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Ré mineur. No 2. Op. 121"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a5c073c-86ed-37a0-9667-6e317835d9f7"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f6735611-5e64-3f30-a1b5-e251be615729"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84/opus/121"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://purl.org/dc/elements/1.1/identifier","13918923"
"http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
