"subject","predicate","object"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/2000/01/rdf-schema#label","KV 271b ""KV 271b ""KV 271b ""Cors (2), cordes"""""""
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/2000/01/rdf-schema#label","KV 271b ""Cors (2), cordes"""
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 138 et KV 287"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/2000/01/rdf-schema#label","KV 271b ""KV 271b ""Cors (2), cordes"""""
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/2000/01/rdf-schema#label","Cors (2), cordes"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420466m.intermarc"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e684f423-3022-3031-a840-2cc2e61c3049"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://erlangen-crm.org/current/P102_has_title","Divertimenti KV 138 et KV 287"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://erlangen-crm.org/current/P102_has_title","KV 271b ""KV 271b ""KV 271b ""Cors (2), cordes"""""""
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://erlangen-crm.org/current/P102_has_title","KV 271b ""Cors (2), cordes"""
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://erlangen-crm.org/current/P102_has_title","Cors (2), cordes"
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://erlangen-crm.org/current/P102_has_title","KV 271b ""KV 271b ""Cors (2), cordes"""""
"http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
