"subject","predicate","object"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37983687t.intermarc"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67b28c21-a948-3daf-9cde-78118b55c528"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c1ca5cd-52b5-3a15-9ec9-840b3bae0a3d"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a737930b-b7f1-31f8-a0f8-b742836b84b5"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bd00e8a1-6e43-3249-bdf3-3735f00af132"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4557c901-3802-364b-9b19-6aa66d22370f"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c9156e0-0371-3e1f-a776-fa493ff89dc9"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4009e88f-5dac-3289-bcb1-7875f8ae763c"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/29083119-8dde-3e55-a19c-9694cd40f4d8"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d651eee-dcf7-32ca-89f0-d4797efaf89e"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c3aa03d-e606-323e-957f-9ec516f9f98c"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c282b2ee-a6d8-38ea-8fff-5cf93c4cce2c"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e78dae09-97d2-3199-9199-5ee2785ddcd7"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4207c839-2c4b-364e-96a8-c92e829ce380"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffa3d185-bb11-3dca-a75b-fdf63b83fc62"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c29febd3-0b36-33db-841d-605f1fe56122"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbe22e5f-6ba3-3385-b253-88e2c7e1296b"
"http://data.doremus.org/performance/987299a5-4cc5-38f3-a83e-5d69cdab44a6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/df1994c1-5a5d-3e1e-b87d-49d04ab2da43"
