"subject","predicate","object"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://www.w3.org/2000/01/rdf-schema#label","Soledad tengo de ti"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0791636"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://data.doremus.org/ontology#U53_has_duration",166.46
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3897bc8-3946-3cd6-abd1-4a03e36c7c46"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://erlangen-crm.org/current/P102_has_title","Soledad tengo de ti"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://data.doremus.org/ontology#U10_has_order_number","01_15"
"http://data.doremus.org/track/85b3fa3a-e4fa-3c0d-b387-d54e3c025d20","http://purl.org/dc/elements/1.1/identifier","0791636"
