"subject","predicate","object"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec764849-6084-3d27-98e9-64f414dabc5f"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70d57fbb-b5cd-372f-9db1-960d73e6d5fc"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8631a695-fc46-3ed8-9322-d44a386e9cdb"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98f9133f-d866-3220-9e98-d22eac510aa5"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/573b26c8-ef4a-341a-aec4-bc6f51fc61fc"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16406da4-ce4f-30b8-b192-9e4c50a81e32"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/99254909-e2c0-32ba-b922-2b5babc1884c"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c37e4ed2-a439-39e4-b266-f319e43b95d0"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b5f6c3a-9fe4-3f03-a361-d2e1e0faaabb"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ba7b258-e823-334c-a98e-f990e87fa482"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/17bfab12-9565-3afe-9d43-361df8fad734"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4861116d-4041-33c9-8660-ec26e79c2369"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e6b2d6b9-a629-34f8-85d1-cb4dfb5a9723"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3814da4e-e28f-30b5-ac36-d2af814c662a"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ed35b25-62e4-333c-8cb3-60ee6046cfaa"
"http://data.doremus.org/expression/f268f728-b049-399a-bc19-a8689ba25f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e8f7d62-e6df-37c2-acf7-cf2949c7369e"
