"subject","predicate","object"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915310p"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915310p.intermarc"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ea0edc3-e51d-3746-9a92-a4ed061c5564"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28bf683c-b7c7-357c-a18e-e77781ca5f3b"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f5b7d1f-745f-3c33-a29a-4fcbac591fdf"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b25d0a41-7724-3f83-85d9-02240f545e45"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d77348f-1904-3e53-9b3e-b39b641d0cc0"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24400358-1c4c-3437-8525-6fc5154cb80d"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/298d71d2-ec62-3a95-969e-d0ffc6be745c"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f55db86-f61b-3113-a6ab-af52ea66bb57"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3418ff4e-28fa-3a61-bc59-03eaa7427b7d"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b5ff1b32-0a1b-3b3f-876c-d12ae0791602"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5576e983-2cfd-39a0-bf2e-b675aa5395f3"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/509d6566-dec4-3bfa-948b-7792bd49ee06"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff0877e8-5426-3272-9f5d-18b4843d817a"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7227bd97-b829-3aee-bb82-72fda374fd81"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c8c4b76-20c7-309d-9d81-ec42ba6f0f3f"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be16f863-ac89-3467-8053-58850db1a82d"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9753e28-80e2-3084-99c5-c2a9e0bb9fc3"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0f835d1f-7123-37f0-a9b8-854c3ddd0f7c"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/012b7627-07af-3f4c-a630-56bdb83acba2"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0851ec0-15eb-3212-bc1b-f17ce4a5257d"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6794f089-c44f-35a0-99de-14b511dccd94"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05e4d321-8146-3724-8a5e-166fed169d61"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/186d858a-b169-3648-9cec-83a7eaf2b2eb"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e42ccf0-f693-3a72-878b-e287376e8ee5"
"http://data.doremus.org/work/49873a3f-babf-3bce-947d-c2a10cefe824","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/16bc4469-282e-3266-8958-af8191a005cf"
