"subject","predicate","object"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955/interval"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac2d6d10-c2a3-3d31-ba67-3a66b07ff810"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/690f0d62-ffc4-379a-be31-37d7422574df"
"http://data.doremus.org/performance/83747c0e-793f-3bdc-a482-4e1545d89955","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01d0c11f-f151-33a9-9a60-b74e3fe8945c"
