"subject","predicate","object"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/619afd24-c4a5-3c7f-b274-1707de8dd28f"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88b65f85-1f07-38a1-a5bc-4431e4f2c6f9"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77a0d3bc-9f8a-3351-9237-8e1802a70a36"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a258e50-8e9e-3d05-8705-ce7de2f95908"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e11b1279-1b2a-3300-a8db-f09a3da52d79"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a6af8ec-291c-3574-93c8-7d827ed2369a"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa80ebd4-21f5-3dbb-86d1-fbb430a2e30b"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff114aa8-4bb0-34be-bd8b-2c04c40be07a"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/92631c3c-93c7-3529-a228-d45fe5c5961b"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/020e1444-6ccc-34d4-8bea-8a6f3b54f7fc"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/faa565f6-a05d-36d0-bc1e-e1aaa21aa7f2"
"http://data.doremus.org/expression/ae857f08-2d70-336c-90a9-5d29e896cedb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
