"subject","predicate","object"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://www.w3.org/2000/01/rdf-schema#label","Danse de la Mort"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://www.w3.org/2000/01/rdf-schema#comment","pour choeur et ensemble instrumental. El llibre vermell (Le livre vermeil) de Montserrat, XIVè siècle."
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047398"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047399"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047400"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047401"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://erlangen-crm.org/current/P102_has_title","Danse de la Mort"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/45"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://purl.org/dc/elements/1.1/identifier","m20060380"
"http://data.doremus.org/expression/aa7da25c-fac7-3996-ab5d-eb3c1ed592d8","http://erlangen-crm.org/current/P3_has_note","pour choeur et ensemble instrumental. El llibre vermell (Le livre vermeil) de Montserrat, XIVè siècle."
"nodeID://b2047398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047398","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2047399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047399","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2047400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047400","http://www.w3.org/2000/01/rdf-schema#label","danse"
"nodeID://b2047401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047401","http://www.w3.org/2000/01/rdf-schema#label","musique ancienne"
