"subject","predicate","object"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383519629.intermarc"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5/interval"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6ff1e25b-ecb0-3e9b-bceb-e1b890898bb3"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa0dc374-92ec-32b3-bf82-d8e50ebc23fb"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae5fa086-ae1e-3170-81ed-990f60f18de1"
"http://data.doremus.org/performance/327cb119-9bab-3cea-818a-cd5b9ddfe7e5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76905d44-8f50-39cb-9c9d-fb85850bdd20"
