"subject","predicate","object"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382857149.intermarc"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4/interval"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cab1b9a-7a02-3575-b8bf-ad7338b1a601"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79271ae4-7db1-31dd-bd35-982ba6a306b6"
"http://data.doremus.org/performance/5efc6d84-5e06-3f00-950d-bf39545289e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b378047-ba97-3038-8d59-3e2146a8b73a"
