"subject","predicate","object"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://www.w3.org/2000/01/rdf-schema#label","Voi avete un cor fedele K 217"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09/categorization/5"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438462"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438463"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438460"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438461"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4438459"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855559"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855562"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855563"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855560"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3855561"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09/categorization/1"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09/categorization/2"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09/categorization/4"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09/categorization/3"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989434"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9fde3b6-1117-3344-8ee5-7bd5cbef3e8e"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://erlangen-crm.org/current/P102_has_title","Voi avete un cor fedele K 217"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb144004653"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/e2e46a5c-3f06-3525-abe3-73d4a0446c09","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9"
"nodeID://b3855559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855559","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3855560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855560","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3855561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855561","http://www.w3.org/2000/01/rdf-schema#label","Air de concert"
"nodeID://b3855562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855562","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3855563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855563","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4438459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438459","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4438460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438460","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4438461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438461","http://www.w3.org/2000/01/rdf-schema#label","Air de concert"
"nodeID://b4438462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438462","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4438463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438463","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
