"subject","predicate","object"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382382060.intermarc"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8312f791-a6f4-3b69-85f9-57c10b244b8b"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63/interval"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfdf2c5b-2617-3a73-8796-2025ef92e250"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81b1d50f-158c-3f0c-9919-b85ae74e2ec7"
"http://data.doremus.org/performance/0bc5cc52-54b9-3520-a9f4-993cd9372f63","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/df4295e3-21ab-37e3-8e9e-f31fdfbff2ac"
