"subject","predicate","object"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/2000/01/rdf-schema#label","Sur la tombe de Richard Wagner"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/2000/01/rdf-schema#label","Am Grabe Richard Wagner. Piano. S 202"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Franz Liszt, Neue Ausgabe sämtlicher Werke, Editio Musica Budapest, 1978."
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/2000/01/rdf-schema#comment","Pour la célébration du soixante-dixième anniversaire de la naissance de Richard Wagner, qui était décédé le 13 février 1883, Liszt composa Am Grabe Richard Wagner en trois versions : pour piano, pour quatuor à cordes avec harpe ad libitum, pour orgue ou harmonium. Introduit par un motif tourmenté et interrogatif, tiré de R. W. Venezia, élégie que le musicien avait écrite peu après la mort de Wagner, ce bref hommage réunit les deux artistes par la citation du thème d'introduction de l'oratorio de Liszt ""Les Cloches de la cathédrale de Strasbourg"", dont Wagner reconnaissait lui-même la parenté avec son propre motif de ""Parsifal"". Le choral fervent est suivi du motif des cloches de ""Parsifal"", célébrant ainsi la communion du vieil abbé avec le prêtre de Bayreuth dans un même élan spirituel. Durée d'exécution : 3 minutes environ"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0823999"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0823999"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0823996"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269/casting/1"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269/catalog/S_202"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269/catalog/R_85"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://data.doremus.org/ontology#U68_has_variant_title","Sur la tombe de Richard Wagner. R 85"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://data.doremus.org/ontology#U71_has_uniform_title","Am Grabe Richard Wagner. Piano. S 202"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41fff32a-bebd-3358-848d-d43ff09fc044"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12773541-e421-30df-9ef5-3f0d5ffbc690"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://erlangen-crm.org/current/P102_has_title","Sur la tombe de Richard Wagner"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://purl.org/dc/elements/1.1/identifier","0823999"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://erlangen-crm.org/current/P3_has_note","Première édition : Franz Liszt, Neue Ausgabe sämtlicher Werke, Editio Musica Budapest, 1978."
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://erlangen-crm.org/current/P3_has_note","Pour la célébration du soixante-dixième anniversaire de la naissance de Richard Wagner, qui était décédé le 13 février 1883, Liszt composa Am Grabe Richard Wagner en trois versions : pour piano, pour quatuor à cordes avec harpe ad libitum, pour orgue ou harmonium. Introduit par un motif tourmenté et interrogatif, tiré de R. W. Venezia, élégie que le musicien avait écrite peu après la mort de Wagner, ce bref hommage réunit les deux artistes par la citation du thème d'introduction de l'oratorio de Liszt ""Les Cloches de la cathédrale de Strasbourg"", dont Wagner reconnaissait lui-même la parenté avec son propre motif de ""Parsifal"". Le choral fervent est suivi du motif des cloches de ""Parsifal"", célébrant ainsi la communion du vieil abbé avec le prêtre de Bayreuth dans un même élan spirituel. Durée d'exécution : 3 minutes environ"
"http://data.doremus.org/expression/dbf63941-9bbb-3414-a9c3-287e6d741269","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/a209cf35-52c0-3da7-b73c-7917d4f33975"
